Foreign population by age and sex. 2023
Baix Llobregat
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c16
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,400,<001
5-9 years,5,6,11,880,001
10-14 years,5,8,13,1040,001
15-19 years,8,13,21,1680,002
20-24 years,..,..,7,560,<001
25-29 years,..,..,7,560,<001
30-34 years,6,7,13,1040,001
35-39 years,..,..,6,480,<001
40-44 years,5,9,14,1120,001
45-49 years,..,..,11,880,001
50-54 years,..,..,6,480,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,4,320,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,50,75,125,10000,013
%,4000,6000,10000,,

