Población extranjera a 1 de enero. Por municipios. 2023
Baix Empordà
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2759;567;20,38;20,55
Castell d'Aro, Platja d'Aro i s'Agaró;4363;430;15,46;9,86
Palafrugell;5661;415;14,92;7,33
Sant Feliu de Guíxols;4396;343;12,33;7,80
Torroella de Montgrí;3412;317;11,39;9,29
Calonge i Sant Antoni;2721;251;9,02;9,22
Bisbal d'Empordà, la;2298;110;3,95;4,79
Santa Cristina d'Aro;1064;66;2,37;6,20
Begur;851;61;2,19;7,17
Pals;550;56;2,01;10,18
Gualta;126;16;0,58;12,70
Bellcaire d'Empordà;94;13;0,47;13,83
Ullà;377;12;0,43;3,18
Fontanilles;26;12;0,43;46,15
Forallac;187;11;0,40;5,88
Corçà;89;11;0,40;12,36
Vall-llobrega;90;9;0,32;10,00
Serra de Daró;26;9;0,32;34,62
Cruïlles, Monells i Sant Sadurní de l'Heura;117;8;0,29;6,84
Torrent;19;8;0,29;42,11
Albons;120;8;0,29;6,67
Mont-ras;155;7;0,25;4,52
Verges;158;6;0,22;3,80
Ultramort;22;6;0,22;27,27
Ullastret;30;5;0,18;16,67
Tallada d'Empordà, la;48;4;0,14;8,33
Resto de municipios;307;21;0,75;6,84
Baix Empordà;30066;2782;100,00;9,25

