Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Viladecans
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;7;6,19;0,12
De 20 a 24 anys;..;..;9;7,96;0,15
De 25 a 29 anys;6;7;13;11,50;0,22
De 30 a 34 anys;8;13;21;18,58;0,36
De 35 a 39 anys;4;6;10;8,85;0,17
De 40 a 44 anys;5;11;16;14,16;0,27
De 45 a 49 anys;..;..;11;9,73;0,19
De 50 a 54 anys;..;..;5;4,42;0,09
De 55 a 59 anys;..;..;7;6,19;0,12
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;38;75;113;100,00;1,93
%;33,63;66,37;100,00;;

