Población extranjera a 1 de enero. Por países. 2023
Anoia
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;285;376;661;29,56;0,87
Perú;135;171;306;13,69;0,75
Argentina;148;147;295;13,19;0,91
Venezuela;103;158;261;11,67;0,65
Brasil;76;105;181;8,09;0,80
Ecuador;76;70;146;6,53;0,61
Uruguay;57;58;115;5,14;1,41
Paraguay;44;70;114;5,10;0,64
Chile;45;49;94;4,20;0,83
Bolívia;30;33;63;2,82;0,28
Total subcontinent;999;1237;2236;100,00;..

