Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Cugat del Vallès
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;12;27;6,54;0,19
De 5 a 9 anys;30;13;43;10,41;0,30
De 10 a 14 anys;22;21;43;10,41;0,30
De 15 a 19 anys;21;16;37;8,96;0,26
De 20 a 24 anys;8;11;19;4,60;0,13
De 25 a 29 anys;9;12;21;5,08;0,15
De 30 a 34 anys;8;26;34;8,23;0,24
De 35 a 39 anys;8;37;45;10,90;0,32
De 40 a 44 anys;14;23;37;8,96;0,26
De 45 a 49 anys;4;26;30;7,26;0,21
De 50 a 54 anys;11;11;22;5,33;0,15
De 55 a 59 anys;4;10;14;3,39;0,10
De 60 a 64 anys;..;..;9;2,18;0,06
De 65 a 69 anys;..;..;15;3,63;0,11
De 70 a 74 anys;..;..;11;2,66;0,08
De 75 a 79 anys;..;..;5;1,21;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;164;249;413;100,00;2,91
%;39,71;60,29;100,00;;

