Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d350
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;8;4,94;1,29
Districte II;2735;14;8,64;0,51
Districte III;2625;10;6,17;0,38
Districte IV;1846;18;11,11;0,98
Districte V;724;10;6,17;1,38
Districte VI;413;..;..;..
Districte VII;8172;41;25,31;0,50
Districte VIII;2667;13;8,02;0,49
Districte IX;16756;46;28,40;0,27
Total;36560;162;100,00;0,44

