Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;114;114;228;5,84;0,29
De 5 a 9 años;146;127;273;6,99;0,35
De 10 a 14 años;140;139;279;7,14;0,36
De 15 a 20 años;97;125;222;5,69;0,28
De 20 a 24 años;105;148;253;6,48;0,32
De 25 a 29 años;106;163;269;6,89;0,34
De 30 a 34 años;111;202;313;8,02;0,40
De 35 a 39 años;115;205;320;8,19;0,41
De 40 a 44 años;145;219;364;9,32;0,47
De 44 a 49 años;187;208;395;10,12;0,51
De 50 a 54 años;176;174;350;8,96;0,45
De 55 a 59 años;136;123;259;6,63;0,33
De 60 a 64 años;89;108;197;5,04;0,25
De 65 a 69 años;44;53;97;2,48;0,12
De 70 a 74 años;16;39;55;1,41;0,07
De 75 a 79 años;5;13;18;0,46;0,02
De 80 a 84 años;..;..;8;0,20;0,01
85 años o más;..;..;5;0,13;<0,01
Total;1735;2170;3905;100,00;5,00
%;44,43;55,57;100,00;;

