Población extranjera a 1 de enero. Por municipios. 2023
Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Moià;6670;930;62,92;13,94
Castellterçol;2729;287;19,42;10,52
Calders;1098;57;3,86;5,19
Santa Maria d'Oló;1084;55;3,72;5,07
Castellcir;775;51;3,45;6,58
Sant Quirze Safaja;677;47;3,18;6,94
Monistrol de Calders;752;19;1,29;2,53
Estany, l';403;19;1,29;4,71
Collsuspina;387;9;0,61;2,33
Granera;93;4;0,27;4,30
Moianès;14668;1478;100,00;10,08

