Población extranjera a 1 de enero. Por países. 2023
Barcelonès
Origen geográfico: Sudeste asiático
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c19
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Filipinas;4170;5904;10074;90,85;86,02
Vietnam;177;195;372;3,35;31,58
Tailandia;51;181;232;2,09;40,92
Indonesia;79;124;203;1,83;56,70
Malaisia;50;54;104;0,94;65,41
Singapur;31;40;71;0,64;58,20
Myanmar;5;11;16;0,14;66,67
Camboya;..;..;11;0,10;68,75
Resto de países;..;..;5;0,05;..
Total subcontinent;4565;6523;11088;100,00;..

