Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Países Bajos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d121
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;3169;48,01;0,82
Sitges;8448;303;4,59;3,59
Sant Cugat del Vallès;14207;298;4,51;2,10
Castelldefels;15589;263;3,98;1,69
Hospitalet de Llobregat, l';67574;152;2,30;0,22
Sant Pere de Ribes;5125;143;2,17;2,79
Badalona;36560;116;1,76;0,32
Vilanova i la Geltrú;8454;77;1,17;0,91
Mataró;21654;77;1,17;0,36
Malgrat de Mar;2461;67;1,01;2,72
Olivella;1051;64;0,97;6,09
Sabadell;29953;63;0,95;0,21
Gavà;5850;63;0,95;1,08
Alella;1244;62;0,94;4,98
Cabrils;1094;61;0,92;5,58
Calella;3936;58;0,88;1,47
Sant Just Desvern;2477;52;0,79;2,10
Pineda de Mar;4459;46;0,70;1,03
Cubelles;2149;44;0,67;2,05
Terrassa;31437;43;0,65;0,14
Masnou, el;2854;43;0,65;1,51
Sant Adrià de Besòs;6519;41;0,62;0,63
Premià de Mar;3854;37;0,56;0,96
Cerdanyola del Vallès;6192;36;0,55;0,58
Santa Coloma de Gramenet;26629;36;0,55;0,14
Esplugues de Llobregat;6775;34;0,52;0,50
Arenys de Mar;1982;32;0,48;1,61
Sant Andreu de Llavaneres;1584;31;0,47;1,96
Santa Susanna;591;30;0,45;5,08
Sant Pol de Mar;747;26;0,39;3,48
Premià de Dalt;1060;26;0,39;2,45
Rubí;10928;26;0,39;0,24
Ametlla del Vallès, l';608;24;0,36;3,95
Sant Vicenç de Montalt;843;22;0,33;2,61
Canyelles;530;21;0,32;3,96
Tordera;1888;20;0,30;1,06
Matadepera;426;20;0,30;4,69
Granollers;9295;20;0,30;0,22
Canet de Mar;1469;20;0,30;1,36
Garriga, la;1533;19;0,29;1,24
Vic;14202;18;0,27;0,13
Sant Joan Despí;3230;18;0,27;0,56
Sant Boi de Llobregat;9205;17;0,26;0,18
Prat de Llobregat, el;6636;17;0,26;0,26
