Población extranjera a 1 de enero. Por municipios. 2023
Alt Empordà
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13477;223;43,30;1,65
Roses;6011;103;20,00;1,71
Castelló d'Empúries;5298;79;15,34;1,49
Jonquera, la;1169;25;4,85;2,14
Llançà;782;18;3,50;2,30
Escala, l';3261;17;3,30;0,52
Vilafant;376;10;1,94;2,66
Cadaqués;693;8;1,55;1,15
Vilamalla;71;6;1,17;8,45
Palau-saverdera;386;6;1,17;1,55
Sant Miquel de Fluvià;125;5;0,97;4,00
Resto de municipios;5595;15;2,91;0,27
Alt Empordà;37244;515;100,00;1,38

