Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: Mauritania
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d230&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753716;650;43,25;0,09
Comarques Gironines;156062;398;26,48;0,26
Camp de Tarragona;89951;14;0,93;0,02
Terres de l'Ebre;31921;14;0,93;0,04
Ponent;73242;394;26,21;0,54
Comarques Centrals;56939;20;1,33;0,04
Alt Pirineu i Aran;10193;..;..;..
Penedès;63648;12;0,80;0,02
Total;1235672;1503;100,00;0,12

