Població estrangera a 1 de gener. Per països. 2023
Lleida
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;2200;2506;4706;57,88;5,42
Ucraïna;404;550;954;11,73;2,35
Bulgària;266;283;549;6,75;5,08
Itàlia;184;126;310;3,81;0,38
Rússia;71;214;285;3,51;0,97
Polònia;73;188;261;3,21;2,45
Geòrgia;135;113;248;3,05;2,39
Portugal;82;58;140;1,72;0,93
França;38;45;83;1,02;0,22
Regne Unit;49;31;80;0,98;0,34
Turquia;54;7;61;0,75;2,59
Moldàvia;25;32;57;0,70;1,31
Alemanya;26;29;55;0,68;0,27
Lituània;13;24;37;0,46;1,58
Sèrbia;21;11;32;0,39;2,17
Hongria;22;8;30;0,37;1,37
Països Baixos;15;14;29;0,36;0,29
Letònia;13;14;27;0,33;2,35
Albània;17;8;25;0,31;0,83
Andorra;8;13;21;0,26;2,33
Bèlgica;9;7;16;0,20;0,27
Eslovàquia;5;11;16;0,20;1,20
Croàcia;6;9;15;0,18;1,38
Armènia;9;5;14;0,17;0,33
Belarús;..;..;13;0,16;0,58
Grècia;4;5;9;0,11;0,43
Suïssa;4;5;9;0,11;0,30
Txèquia;..;..;9;0,11;0,55
Suècia;..;..;8;0,10;0,26
Àustria;..;..;6;0,07;0,37
Irlanda;..;..;5;0,06;0,15
Estònia;..;..;5;0,06;0,96
Resta de països;9;6;15;0,18;..
Total continent;3778;4352;8130;100,00;..

