Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragonès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;202;203;405;3,67;0,79
De 5 a 9 anys;219;221;440;3,99;0,86
De 10 a 14 anys;244;259;503;4,56;0,98
De 15 a 19 anys;234;228;462;4,19;0,90
De 20 a 24 anys;264;278;542;4,92;1,06
De 25 a 29 anys;346;389;735;6,67;1,44
De 30 a 34 anys;479;543;1022;9,27;2,00
De 35 a 39 anys;573;634;1207;10,95;2,36
De 40 a 44 anys;623;625;1248;11,32;2,44
De 45 a 49 anys;590;540;1130;10,25;2,21
De 50 a 54 anys;530;419;949;8,61;1,86
De 55 a 59 anys;373;322;695;6,31;1,36
De 60 a 64 anys;272;285;557;5,05;1,09
De 65 a 69 anys;216;219;435;3,95;0,85
De 70 a 74 anys;160;154;314;2,85;0,61
De 75 a 79 anys;88;100;188;1,71;0,37
De 80 a 84 anys;56;51;107;0,97;0,21
85 anys o més;27;55;82;0,74;0,16
Total;5496;5525;11021;100,00;21,54
%;49,87;50,13;100,00;;

