Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Polonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d122&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;14;35;3,36;0,02
De 5 a 9 años;28;20;48;4,60;0,03
De 10 a 14 años;28;20;48;4,60;0,03
De 15 a 20 años;17;27;44;4,22;0,03
De 20 a 24 años;30;32;62;5,94;0,04
De 25 a 29 años;24;53;77;7,38;0,05
De 30 a 34 años;25;57;82;7,86;0,05
De 35 a 39 años;50;104;154;14,77;0,10
De 40 a 44 años;52;108;160;15,34;0,10
De 44 a 49 años;65;80;145;13,90;0,09
De 50 a 54 años;37;36;73;7,00;0,05
De 55 a 59 años;24;19;43;4,12;0,03
De 60 a 64 años;17;22;39;3,74;0,03
De 65 a 69 años;10;5;15;1,44;<0,01
De 70 a 74 años;..;..;10;0,96;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,48;<0,01
85 años o más;..;..;..;..;..
Total;433;610;1043;100,00;0,67
%;41,51;58,49;100,00;;

