Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Mali
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d227&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;15;33;5,12;0,09
De 5 a 9 anys;16;20;36;5,58;0,09
De 10 a 14 anys;14;11;25;3,88;0,06
De 15 a 19 anys;19;9;28;4,34;0,07
De 20 a 24 anys;28;4;32;4,96;0,08
De 25 a 29 anys;49;16;65;10,08;0,17
De 30 a 34 anys;53;17;70;10,85;0,18
De 35 a 39 anys;94;15;109;16,90;0,28
De 40 a 44 anys;110;8;118;18,29;0,31
De 45 a 49 anys;65;5;70;10,85;0,18
De 50 a 54 anys;..;..;38;5,89;0,10
De 55 a 59 anys;..;..;13;2,02;0,03
De 60 a 64 anys;..;..;7;1,09;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;523;122;645;100,00;1,67
%;81,09;18,91;100,00;;

