Foreign population by age and sex. 2023
Catalonia
Geographical origin: Democratic Republic of the Congo
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d250
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,685,<001
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,4,548,<001
30-34 years,..,..,7,959,<001
35-39 years,4,10,14,1918,<001
40-44 years,..,..,8,1096,<001
45-49 years,4,4,8,1096,<001
50-54 years,4,4,8,1096,<001
55-59 years,..,..,8,1096,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,44,29,73,10000,<001
%,6027,3973,10000,,

