Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;33;7,55;3,74
Distrito II;1121;35;8,01;3,12
Distrito III;441;48;10,98;10,88
Distrito IV;421;47;10,76;11,16
Distrito V;371;9;2,06;2,43
Distrito VI;..;..;..;..
Distrito VII;180;7;1,60;3,89
Distrito VIII;477;21;4,81;4,40
Distrito IX;424;17;3,89;4,01
Total;4317;217;100,00;5,03

