Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Armènia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d148
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;56;108;5,54;0,03
De 5 a 9 anys;36;30;66;3,39;0,02
De 10 a 14 anys;36;33;69;3,54;0,02
De 15 a 19 anys;42;42;84;4,31;0,02
De 20 a 24 anys;62;48;110;5,64;0,03
De 25 a 29 anys;73;69;142;7,29;0,04
De 30 a 34 anys;102;109;211;10,83;0,05
De 35 a 39 anys;109;127;236;12,11;0,06
De 40 a 44 anys;127;106;233;11,95;0,06
De 45 a 49 anys;98;88;186;9,54;0,05
De 50 a 54 anys;61;70;131;6,72;0,03
De 55 a 59 anys;42;47;89;4,57;0,02
De 60 a 64 anys;48;75;123;6,31;0,03
De 65 a 69 anys;38;55;93;4,77;0,02
De 70 a 74 anys;19;25;44;2,26;0,01
De 75 a 79 anys;9;8;17;0,87;<0,01
De 80 a 84 anys;..;..;6;0,31;<0,01
85 anys o més;..;..;..;..;..
Total;957;992;1949;100,00;0,51
%;49,10;50,90;100,00;;

