Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;74;73;147;4,41;0,16
De 5 a 9 años;70;70;140;4,20;0,16
De 10 a 14 años;77;94;171;5,14;0,19
De 15 a 20 años;103;79;182;5,47;0,20
De 20 a 24 años;126;281;407;12,22;0,45
De 25 a 29 años;145;417;562;16,88;0,63
De 30 a 34 años;130;418;548;16,46;0,61
De 35 a 39 años;81;358;439;13,18;0,49
De 40 a 44 años;66;241;307;9,22;0,34
De 44 a 49 años;27;160;187;5,62;0,21
De 50 a 54 años;16;85;101;3,03;0,11
De 55 a 59 años;14;50;64;1,92;0,07
De 60 a 64 años;6;42;48;1,44;0,05
De 65 a 69 años;5;11;16;0,48;0,02
De 70 a 74 años;..;..;5;0,15;<0,01
De 75 a 79 años;..;..;5;0,15;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;942;2388;3330;100,00;3,71
%;28,29;71,71;100,00;;

