Distribution by countries. 2021
Figueres
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,2.543,2.265,4.808,3767,205
Honduras,359,636,995,780,199
Senegal,664,195,859,673,353
Romania,368,447,815,639,092
Bolivia,286,270,556,436,216
Colombia,261,286,547,429,111
France,202,156,358,280,098
"Gambia, the",206,79,285,223,188
Dominican Republic,135,138,273,214,146
Ukraine,131,133,264,207,115
Brazil,98,148,246,193,114
Venezuela,103,136,239,187,078
China,122,104,226,177,037
Pakistan,158,67,225,176,042
Italy,105,69,174,136,025
Rusia,43,119,162,127,067
Argentina,72,79,151,118,062
Ecuador,79,67,146,114,061
Bulgaria,62,70,132,103,117
Uruguay,55,62,117,092,144
Portugal,67,49,116,091,081
Guinea,91,21,112,088,274
Cuba,54,58,112,088,125
Peru,45,38,83,065,029
Algeria,42,25,67,052,075
Germany,45,20,65,051,035
Nigeria,34,30,64,050,101
Poland,21,42,63,049,061
United Kingdom,17,26,43,034,018
Belgium,16,13,29,023,053
Moldova,13,15,28,022,064
Georgia,17,10,27,021,030
Mali,22,5,27,021,034
Netherlands,15,8,23,018,024
Mexico,8,15,23,018,033
India,11,11,22,017,008
Guinea-Bissau,..,..,20,016,255
Paraguay,9,10,19,015,012
Chile,10,8,18,014,019
United States of America,5,10,15,012,018
Lithuania,8,5,13,010,058
Belarus,..,..,12,009,067
El Salvador,6,4,10,008,016
Latvia,4,5,9,007,089
Equatorial Guinea,4,5,9,007,069
Côte d'Ivoire,..,..,8,006,095
Ghana,..,..,8,006,011
Philippines,..,..,8,006,007
Switzerland,..,..,7,005,026
Czech Republic,..,..,7,005,045
Bosnia and Herzegovina,..,..,7,005,218
Vietnam,..,..,7,005,085
Armenia,..,..,6,005,014
Tunisia,..,..,6,005,082
Denmark,..,..,5,004,040
Slovakia,..,..,5,004,038
Guatemala,..,..,5,004,049
Nicaragua,..,..,5,004,013
Ireland,..,..,4,003,015
Estonia,..,..,4,003,083
Serbia,..,..,4,003,029
Egypt,..,..,4,003,029
Haiti,..,..,4,003,339
Turkey,..,..,4,003,021
Other countries,21,25,46,036,..
Country unknown,2,0,2,002,..
Total,6.714,6.049,12.763,10000,..

