Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Manresa
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;5,17;0,06
De 5 a 9 años;..;..;5;2,87;0,04
De 10 a 14 años;7;4;11;6,32;0,08
De 15 a 20 años;..;..;5;2,87;0,04
De 20 a 24 años;..;..;10;5,75;0,07
De 25 a 29 años;10;10;20;11,49;0,14
De 30 a 34 años;10;11;21;12,07;0,15
De 35 a 39 años;13;9;22;12,64;0,15
De 40 a 44 años;6;8;14;8,05;0,10
De 44 a 49 años;8;17;25;14,37;0,18
De 50 a 54 años;5;7;12;6,90;0,08
De 55 a 59 años;4;5;9;5,17;0,06
De 60 a 64 años;..;..;5;2,87;0,04
De 65 a 69 años;..;..;4;2,30;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;79;95;174;100,00;1,23
%;45,40;54,60;100,00;;

