Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Israel
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d414&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;23;37;6,79;0,01
De 5 a 9 años;18;12;30;5,50;<0,01
De 10 a 14 años;12;11;23;4,22;<0,01
De 15 a 20 años;5;4;9;1,65;<0,01
De 20 a 24 años;5;6;11;2,02;<0,01
De 25 a 29 años;29;21;50;9,17;0,01
De 30 a 34 años;44;40;84;15,41;0,02
De 35 a 39 años;54;49;103;18,90;0,03
De 40 a 44 años;50;35;85;15,60;0,03
De 44 a 49 años;20;19;39;7,16;0,01
De 50 a 54 años;12;11;23;4,22;<0,01
De 55 a 59 años;10;11;21;3,85;<0,01
De 60 a 64 años;..;..;13;2,39;<0,01
De 65 a 69 años;..;..;9;1,65;<0,01
De 70 a 74 años;..;..;7;1,28;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;290;255;545;100,00;0,16
%;53,21;46,79;100,00;;

