Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Costa Rica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d314
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;495;61,19;0,13
Hospitalet de Llobregat, l';67574;32;3,96;0,05
Terrassa;31437;29;3,58;0,09
Sant Cugat del Vallès;14207;17;2,10;0,12
Sabadell;29953;17;2,10;0,06
Manresa;15508;16;1,98;0,10
Castelldefels;15589;12;1,48;0,08
Cerdanyola del Vallès;6192;10;1,24;0,16
Gavà;5850;10;1,24;0,17
Badalona;36560;10;1,24;0,03
Santa Coloma de Gramenet;26629;8;0,99;0,03
Prat de Llobregat, el;6636;8;0,99;0,12
Garriga, la;1533;8;0,99;0,52
Cornellà de Llobregat;14888;7;0,87;0,05
Cardedeu;1302;7;0,87;0,54
Sitges;8448;6;0,74;0,07
Vilanova i la Geltrú;8454;5;0,62;0,06
Sant Adrià de Besòs;6519;5;0,62;0,08
Rubí;10928;5;0,62;0,05
Santa Perpètua de Mogoda;2625;4;0,49;0,15
Santa Coloma de Cervelló;376;4;0,49;1,06
Pineda de Mar;4459;4;0,49;0,09
Masnou, el;2854;4;0,49;0,14
Resto de municipios;247526;86;10,63;0,03
Provincia: Barcelona;950707;809;100,00;0,09

