Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Bulgaria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d104&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;6;23;3,56;0,03
De 5 a 9 años;11;14;25;3,87;0,03
De 10 a 14 años;17;13;30;4,64;0,03
De 15 a 20 años;14;13;27;4,18;0,03
De 20 a 24 años;14;11;25;3,87;0,03
De 25 a 29 años;22;20;42;6,50;0,05
De 30 a 34 años;18;40;58;8,98;0,06
De 35 a 39 años;30;38;68;10,53;0,08
De 40 a 44 años;44;50;94;14,55;0,10
De 44 a 49 años;44;34;78;12,07;0,09
De 50 a 54 años;31;22;53;8,20;0,06
De 55 a 59 años;20;31;51;7,89;0,06
De 60 a 64 años;14;20;34;5,26;0,04
De 65 a 69 años;10;11;21;3,25;0,02
De 70 a 74 años;..;..;13;2,01;0,01
De 75 a 79 años;..;..;4;0,62;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;311;335;646;100,00;0,72
%;48,14;51,86;100,00;;

