Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: Bolívia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d341
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;109;107;216;3,60;0,06
De 5 a 9 años;129;139;268;4,47;0,07
De 10 a 14 años;77;82;159;2,65;0,04
De 15 a 20 años;94;103;197;3,29;0,05
De 20 a 24 años;249;270;519;8,66;0,13
De 25 a 29 años;287;344;631;10,53;0,16
De 30 a 34 años;327;379;706;11,78;0,18
De 35 a 39 años;381;400;781;13,03;0,20
De 40 a 44 años;453;435;888;14,81;0,23
De 44 a 49 años;290;313;603;10,06;0,16
De 50 a 54 años;181;241;422;7,04;0,11
De 55 a 59 años;96;163;259;4,32;0,07
De 60 a 64 años;42;130;172;2,87;0,04
De 65 a 69 años;26;65;91;1,52;0,02
De 70 a 74 años;10;32;42;0,70;0,01
De 75 a 79 años;10;17;27;0,45;<0,01
De 80 a 84 años;..;..;5;0,08;<0,01
85 años o más;4;4;8;0,13;<0,01
Total;2768;3226;5994;100,00;1,56
%;46,18;53,82;100,00;;

