Población extranjera a 1 de enero. Por municipios. 2023
Terres de l'Ebre
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d345
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4520;162;36,00;3,58
Tortosa;7199;155;34,44;2,15
Ràpita, la;2663;23;5,11;0,86
Santa Bàrbara;592;19;4,22;3,21
Alcanar;2094;15;3,33;0,72
Móra d'Ebre;1097;12;2,67;1,09
Roquetes;1327;11;2,44;0,83
Ametlla de Mar, l';1730;10;2,22;0,58
Aldea, l';1067;9;2,00;0,84
Flix;457;6;1,33;1,31
Camarles;579;5;1,11;0,86
Deltebre;1366;4;0,89;0,29
Resto de municipios;10032;19;4,22;0,19
Terres de l'Ebre;34723;450;100,00;1,30

