Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d123
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;31437;380;23,59;1,21
Sant Cugat del Vallès;14207;345;21,42;2,43
Sabadell;29953;340;21,10;1,14
Rubí;10928;149;9,25;1,36
Montcada i Reixac;5080;101;6,27;1,99
Cerdanyola del Vallès;6192;82;5,09;1,32
Barberà del Vallès;2836;41;2,55;1,45
Ripollet;5081;40;2,48;0,79
Sant Quirze del Vallès;1199;31;1,92;2,59
Castellar del Vallès;1204;21;1,30;1,74
Santa Perpètua de Mogoda;2625;20;1,24;0,76
Palau-solità i Plegamans;1061;19;1,18;1,79
Sentmenat;610;15;0,93;2,46
Badia del Vallès;765;6;0,37;0,78
Polinyà;605;4;0,25;0,66
Matadepera;426;4;0,25;0,94
Castellbisbal;842;4;0,25;0,48
Resta de municipis;827;9;0,56;1,09
Vallès Occidental;115878;1611;100,00;1,39

