Població estrangera a 1 de gener. Per continents. 2022
Cubelles
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;440;439;879;47,03;100,00
Unió Europea (27);357;323;680;36,38;77,36
Europa central i oriental;55;94;149;7,97;16,95
Resta d'Europa;28;22;50;2,68;5,69
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;208;100;308;16,48;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;152;91;243;13,00;78,90
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;54;7;61;3,26;19,81
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;268;325;593;31,73;100,00
Amèrica del Nord;4;8;12;0,64;2,02
Amèrica Central;17;41;58;3,10;9,78
Carib;21;17;38;2,03;6,41
Amèrica del Sud;226;259;485;25,95;81,79
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;51;38;89;4,76;100,00
Àsia central;..;..;..;..;..
Àsia oriental;24;19;43;2,30;48,31
Àsia del Sud;22;12;34;1,82;38,20
Àsia del Sud-est;..;..;5;0,27;5,62
Orient Mitjà;..;..;4;0,21;4,49
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;967;902;1869;100,00;..

