Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Síria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d433
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;36;82;5,57;<0,01
De 5 a 9 anys;58;58;116;7,89;<0,01
De 10 a 14 anys;63;63;126;8,57;<0,01
De 15 a 19 anys;52;52;104;7,07;<0,01
De 20 a 24 anys;76;59;135;9,18;<0,01
De 25 a 29 anys;108;68;176;11,96;0,01
De 30 a 34 anys;97;82;179;12,17;0,01
De 35 a 39 anys;88;60;148;10,06;0,01
De 40 a 44 anys;62;41;103;7,00;<0,01
De 45 a 49 anys;42;37;79;5,37;<0,01
De 50 a 54 anys;40;26;66;4,49;<0,01
De 55 a 59 anys;28;22;50;3,40;<0,01
De 60 a 64 anys;18;15;33;2,24;<0,01
De 65 a 69 anys;13;13;26;1,77;<0,01
De 70 a 74 anys;8;11;19;1,29;<0,01
De 75 a 79 anys;6;6;12;0,82;<0,01
De 80 a 84 anys;7;6;13;0,88;<0,01
85 anys o més;..;..;4;0,27;<0,01
Total;813;658;1471;100,00;0,11
%;55,27;44,73;100,00;;

