Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Granollers
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,88;0,05
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;3,88;0,05
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;4;3,88;0,05
De 25 a 29 años;..;..;5;4,85;0,06
De 30 a 34 años;..;..;14;13,59;0,17
De 35 a 39 años;4;8;12;11,65;0,14
De 40 a 44 años;..;..;5;4,85;0,06
De 44 a 49 años;..;..;6;5,83;0,07
De 50 a 54 años;..;..;14;13,59;0,17
De 55 a 59 años;5;7;12;11,65;0,14
De 60 a 64 años;4;6;10;9,71;0,12
De 65 a 69 años;..;..;7;6,80;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;35;68;103;100,00;1,23
%;33,98;66,02;100,00;;

