Població estrangera a 1 de gener. Per municipis. 2023
Garrotxa
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;9637;1795;90,11;18,63
Sant Joan les Fonts;381;118;5,92;30,97
Planes d'Hostoles, les;207;20;1,00;9,66
Sant Feliu de Pallerols;267;15;0,75;5,62
Castellfollit de la Roca;100;13;0,65;13,00
Preses, les;89;11;0,55;12,36
Vall d'en Bas, la;111;9;0,45;8,11
Besalú;312;4;0,20;1,28
Resta de municipis;774;7;0,35;0,90
Garrotxa;11878;1992;100,00;16,77

