Població estrangera a 1 de gener. Per municipis. 2023
Alt Empordà
Origen geogràfic: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d348
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13477;106;36,43;0,79
Roses;6011;58;19,93;0,96
Escala, l';3261;45;15,46;1,38
Castelló d'Empúries;5298;12;4,12;0,23
Llançà;782;10;3,44;1,28
Saus, Camallera i Llampaies;121;9;3,09;7,44
Vilafant;376;5;1,72;1,33
Capmany;133;5;1,72;3,76
Cabanes;172;5;1,72;2,91
Portbou;173;4;1,37;2,31
Cadaqués;693;4;1,37;0,58
Resta de municipis;6747;28;9,62;0,41
Alt Empordà;37244;291;100,00;0,78

