Población extranjera a 1 de enero. Por países. 2023
Lleida
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3746;2516;6262;45,59;2,68
Senegal;1343;419;1762;12,83;6,82
Argelia;1089;415;1504;10,95;15,25
Mali;698;143;841;6,12;9,93
Gambia;595;102;697;5,07;4,26
Ghana;428;161;589;4,29;7,14
Nigeria;282;271;553;4,03;8,76
Guinea;311;107;418;3,04;10,71
Guinea Ecuatorial;74;143;217;1,58;15,68
Mauritania;163;33;196;1,43;12,43
Camerún;113;70;183;1,33;13,55
Côte d'Ivoire;83;44;127;0,92;14,16
Guinea-Bissau;50;42;92;0,67;10,99
Egipto;31;31;62;0,45;3,60
Burkina Faso;36;11;47;0,34;16,38
Túnez;21;11;32;0,23;3,01
Congo;13;12;25;0,18;11,68
Níger;13;6;19;0,14;21,84
Angola;..;..;18;0,13;10,17
Togo;9;5;14;0,10;17,07
Somalia;..;..;9;0,07;18,75
República Democrática del Congo;4;5;9;0,07;12,33
Sierra Leona;..;..;7;0,05;6,36
Sudán;..;..;7;0,05;8,43
Benín;..;..;6;0,04;7,06
Liberia;..;..;6;0,04;17,14
Libia;..;..;6;0,04;2,36
Etiopía;..;..;5;0,04;4,39
Resto de países;13;6;19;0,14;..
No consta país;2;0;2;0,01;..
Total continent;9169;4565;13734;100,00;..

