Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;51;13,53;5,78
Distrito II;1121;81;21,49;7,23
Distrito III;441;32;8,49;7,26
Distrito IV;421;10;2,65;2,38
Distrito V;371;7;1,86;1,89
Distrito VI;..;..;..;..
Distrito VII;180;25;6,63;13,89
Distrito VIII;477;17;4,51;3,56
Distrito IX;424;34;9,02;8,02
Total;4317;257;100,00;5,95

