Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Costa Rica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d314&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;2,47;<0,01
De 5 a 9 anys;..;..;8;1,80;<0,01
De 10 a 14 anys;..;..;7;1,57;<0,01
De 15 a 19 anys;..;..;7;1,57;<0,01
De 20 a 24 anys;11;16;27;6,07;<0,01
De 25 a 29 anys;50;80;130;29,21;0,04
De 30 a 34 anys;56;48;104;23,37;0,03
De 35 a 39 anys;32;37;69;15,51;0,02
De 40 a 44 anys;14;27;41;9,21;0,01
De 45 a 49 anys;4;9;13;2,92;<0,01
De 50 a 54 anys;..;..;10;2,25;<0,01
De 55 a 59 anys;..;..;10;2,25;<0,01
De 60 a 64 anys;..;..;5;1,12;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;190;255;445;100,00;0,13
%;42,70;57,30;100,00;;

