Población extranjera a 1 de enero. Por países. 2023
Gavà
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;400;327;727;85,93;0,31
Argelia;21;14;35;4,14;0,35
Senegal;21;7;28;3,31;0,11
Mali;..;..;11;1,30;0,13
Guinea Ecuatorial;..;..;8;0,95;0,58
Gambia;..;..;7;0,83;0,04
Guinea-Bissau;..;..;7;0,83;0,84
Guinea;..;..;6;0,71;0,15
Egipto;..;..;5;0,59;0,29
Resto de países;7;5;12;1,42;..
Total continent;478;368;846;100,00;..

