Foreign population by county. 2022
Catalonia
Geographical origin: Egypt
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d213&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.006,..,..,..
Alt Empordà,35.252,14,098,004
Alt Penedès,11.866,13,091,011
Alt Urgell,2.675,..,..,..
Alta Ribagorça,516,..,..,..
Anoia,11.865,20,140,017
Aran,1.673,..,..,..
Bages,22.539,11,077,005
Baix Camp,33.341,27,189,008
Baix Ebre,14.392,4,028,003
Baix Empordà,27.427,9,063,003
Baix Llobregat,90.288,50,350,006
Baix Penedès,17.266,5,035,003
Barcelonès,461.212,778,5452,017
Berguedà,4.053,..,..,..
Cerdanya,2.711,..,..,..
Conca de Barberà,2.411,..,..,..
Garraf,23.475,6,042,003
Garrigues,2.810,..,..,..
Garrotxa,10.487,..,..,..
Gironès,39.703,13,091,003
Maresme,55.864,27,189,005
Moianès,1.320,..,..,..
Montsià,12.315,..,..,..
Noguera,7.103,9,063,013
Osona,26.950,9,063,003
Pallars Jussà,1.897,6,042,032
Pallars Sobirà,721,..,..,..
Pla d'Urgell,7.714,..,..,..
Pla de l'Estany,4.838,..,..,..
Priorat,1.124,..,..,..
Ribera d'Ebre,3.647,..,..,..
Ripollès,2.703,..,..,..
Segarra,6.643,108,757,163
Segrià,41.717,58,406,014
Selva,35.652,14,098,004
Solsonès,1.583,..,..,..
Tarragonès,47.069,47,329,010
Terra Alta,1.567,..,..,..
Urgell,7.255,45,315,062
Vallès Occidental,107.631,120,841,011
Vallès Oriental,38.391,22,154,006
Total,1.235.672,1.427,10000,012

