Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Camp de Tarragona
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2567;2455;5022;5,15
De 5 a 9 años;2680;2687;5367;5,50
De 10 a 14 años;2654;2479;5133;5,26
De 15 a 20 años;2781;2170;4951;5,08
De 20 a 24 años;3494;2801;6295;6,46
De 25 a 29 años;4252;3881;8133;8,34
De 30 a 34 años;4828;4901;9729;9,98
De 35 a 39 años;5070;5589;10659;10,93
De 40 a 44 años;5504;5423;10927;11,20
De 44 a 49 años;4883;4299;9182;9,42
De 50 a 54 años;3788;3372;7160;7,34
De 55 a 59 años;2647;2445;5092;5,22
De 60 a 64 años;1773;1837;3610;3,70
De 65 a 69 años;1207;1328;2535;2,60
De 70 a 74 años;842;947;1789;1,83
De 75 a 79 años;400;560;960;0,98
De 80 a 84 años;254;339;593;0,61
85 años o más;132;250;382;0,39
Total;49756;47763;97519;100,00
%;51,02;48,98;100,00;

