Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;27;61;5,54;0,21
De 5 a 9 anys;37;35;72;6,54;0,24
De 10 a 14 anys;27;29;56;5,09;0,19
De 15 a 19 anys;30;24;54;4,90;0,18
De 20 a 24 anys;30;33;63;5,72;0,21
De 25 a 29 anys;39;37;76;6,90;0,26
De 30 a 34 anys;61;78;139;12,62;0,47
De 35 a 39 anys;46;91;137;12,44;0,46
De 40 a 44 anys;71;67;138;12,53;0,46
De 45 a 49 anys;58;53;111;10,08;0,37
De 50 a 54 anys;44;52;96;8,72;0,32
De 55 a 59 anys;10;23;33;3,00;0,11
De 60 a 64 anys;16;18;34;3,09;0,11
De 65 a 69 anys;..;..;16;1,45;0,05
De 70 a 74 anys;4;5;9;0,82;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;513;588;1101;100,00;3,71
%;46,59;53,41;100,00;;

