Distribution by countries of the continent. 2023
Cubelles
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Italy,139,133,272,2661,034
France,67,56,123,1204,032
Romania,49,51,100,978,012
Ukraine,26,39,65,636,016
Rusia,22,38,60,587,020
Germany,26,23,49,479,024
United Kingdom,22,25,47,460,020
Netherlands,21,23,44,431,044
Portugal,23,18,41,401,027
Moldova,18,22,40,391,092
Poland,13,21,34,333,032
Bulgaria,13,10,23,225,021
Hungary,7,10,17,166,078
Ireland,8,6,14,137,042
Macedonia,6,7,13,127,613
Czech Republic,..,..,11,108,067
Albania,..,..,10,098,033
Belarus,4,6,10,098,045
Belgium,4,4,8,078,014
Lithuania,..,..,6,059,026
Croatia,..,..,6,059,055
Switzerland,..,..,5,049,017
Sweden,..,..,4,039,013
Other countries,9,11,20,196,..
Total continent,492,530,1.022,10000,..

