Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Albania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d101&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;104;95;199;8,51;0,02
De 5 a 9 años;66;47;113;4,83;<0,01
De 10 a 14 años;28;29;57;2,44;<0,01
De 15 a 20 años;36;17;53;2,27;<0,01
De 20 a 24 años;114;67;181;7,74;0,01
De 25 a 29 años;214;174;388;16,59;0,03
De 30 a 34 años;278;143;421;18,00;0,03
De 35 a 39 años;263;115;378;16,16;0,03
De 40 a 44 años;167;64;231;9,88;0,02
De 44 a 49 años;100;29;129;5,52;0,01
De 50 a 54 años;48;21;69;2,95;<0,01
De 55 a 59 años;21;24;45;1,92;<0,01
De 60 a 64 años;14;16;30;1,28;<0,01
De 65 a 69 años;12;10;22;0,94;<0,01
De 70 a 74 años;9;8;17;0,73;<0,01
De 75 a 79 años;..;..;4;0,17;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1475;864;2339;100,00;0,19
%;63,06;36,94;100,00;;

