Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d350
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9295;36;11,46;0,39
Sant Celoni;2105;32;10,19;1,52
Caldes de Montbui;1587;29;9,24;1,83
Sant Feliu de Codines;658;24;7,64;3,65
Franqueses del Vallès, les;2252;18;5,73;0,80
Llinars del Vallès;893;17;5,41;1,90
Canovelles;3316;16;5,10;0,48
Mollet del Vallès;6618;14;4,46;0,21
Santa Maria de Palautordera;943;12;3,82;1,27
Bigues i Riells del Fai;495;12;3,82;2,42
Garriga, la;1533;11;3,50;0,72
Parets del Vallès;1389;10;3,18;0,72
Sant Pere de Vilamajor;300;9;2,87;3,00
Figaró-Montmany;119;9;2,87;7,56
Montornès del Vallès;1966;8;2,55;0,41
Llagosta, la;1627;7;2,23;0,43
Cardedeu;1302;7;2,23;0,54
Sant Esteve de Palautordera;212;6;1,91;2,83
Santa Eulàlia de Ronçana;358;5;1,59;1,40
Montmeló;687;5;1,59;0,73
Ametlla del Vallès, l';608;5;1,59;0,82
Resta de municipis;4047;22;7,01;0,54
Vallès Oriental;42310;314;100,00;0,74

