Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;74939;40,16;19,48
Hospitalet de Llobregat, l';67574;14479;7,76;21,43
Badalona;36560;13391;7,18;36,63
Santa Coloma de Gramenet;26629;10776;5,77;40,47
Sabadell;29953;3312;1,77;11,06
Mataró;21654;2974;1,59;13,73
Vic;14202;2641;1,42;18,60
Tarragona;27257;2589;1,39;9,50
Lleida;30714;2574;1,38;8,38
Olot;9637;2530;1,36;26,25
Terrassa;31437;2237;1,20;7,12
Sant Adrià de Besòs;6519;2128;1,14;32,64
Cornellà de Llobregat;14888;1801;0,97;12,10
Girona;21578;1738;0,93;8,05
Lloret de Mar;15990;1721;0,92;10,76
Sant Boi de Llobregat;9205;1483;0,79;16,11
Sant Cugat del Vallès;14207;1347;0,72;9,48
Castelldefels;15589;1347;0,72;8,64
Salou;10002;1317;0,71;13,17
Tortosa;7199;1218;0,65;16,92
Manresa;15508;1173;0,63;7,56
Reus;19615;1169;0,63;5,96
Rubí;10928;1162;0,62;10,63
Cerdanyola del Vallès;6192;1159;0,62;18,72
Prat de Llobregat, el;6636;1140;0,61;17,18
Viladecans;5858;1020;0,55;17,41
Salt;12590;1003;0,54;7,97
Esplugues de Llobregat;6775;917;0,49;13,54
Montcada i Reixac;5080;830;0,44;16,34
Granollers;9295;809;0,43;8,70
Ripollet;5081;788;0,42;15,51
Amposta;4520;778;0,42;17,21
Gavà;5850;722;0,39;12,34
Mollet del Vallès;6618;664;0,36;10,03
Vilanova i la Geltrú;8454;627;0,34;7,42
Barberà del Vallès;2836;593;0,32;20,91
Santa Coloma de Farners;2936;589;0,32;20,06
Igualada;5589;543;0,29;9,72
Sant Feliu de Llobregat;4236;542;0,29;12,80
Cambrils;7404;536;0,29;7,24
Figueres;13477;530;0,28;3,93
Sitges;8448;524;0,28;6,20
Vilafranca del Penedès;5753;511;0,27;8,88
Martorell;5022;494;0,26;9,84
Calella;3936;421;0,23;10,70
Vendrell, el;6463;417;0,22;6,45
Sant Joan Despí;3230;395;0,21;12,23
Premià de Mar;3854;379;0,20;9,83
Calafell;6264;363;0,19;5,80
Anglès;1334;354;0,19;26,54
Sant Andreu de la Barca;2629;347;0,19;13,20
Blanes;7819;347;0,19;4,44
Aldea, l';1067;328;0,18;30,74
Santa Perpètua de Mogoda;2625;307;0,16;11,70
Pineda de Mar;4459;304;0,16;6,82
Vila-seca;3802;287;0,15;7,55
Banyoles;3974;282;0,15;7,10
Masnou, el;2854;279;0,15;9,78
Montgat;1375;278;0,15;20,22
Molins de Rei;1941;271;0,15;13,96
Sant Pere de Ribes;5125;265;0,14;5,17
Valls;4207;265;0,14;6,30
Sant Vicenç dels Horts;2615;264;0,14;10,10
Llagosta, la;1627;261;0,14;16,04
Malgrat de Mar;2461;237;0,13;9,63
Sant Just Desvern;2477;227;0,12;9,16
Roses;6011;221;0,12;3,68
Castell d'Aro, Platja d'Aro i s'Agaró;4363;217;0,12;4,97
Sant Celoni;2105;213;0,11;10,12
Canovelles;3316;204;0,11;6,15
Berga;2641;195;0,10;7,38
Palamós;2759;195;0,10;7,07
Castelló d'Empúries;5298;193;0,10;3,64
Manlleu;5297;191;0,10;3,61
Cassà de la Selva;1847;190;0,10;10,29
Caldes de Montbui;1587;187;0,10;11,78
Cunit;2816;172;0,09;6,11
Olesa de Montserrat;2305;171;0,09;7,42
Deltebre;1366;170;0,09;12,45
Esparreguera;1905;164;0,09;8,61
Arbúcies;1493;164;0,09;10,98
Torelló;2384;151;0,08;6,33
Franqueses del Vallès, les;2252;149;0,08;6,62
Moià;930;148;0,08;15,91
Garriga, la;1533;148;0,08;9,65
Parets del Vallès;1389;146;0,08;10,51
Ripoll;1694;145;0,08;8,56
Torredembarra;3216;143;0,08;4,45
Balaguer;4280;139;0,07;3,25
Castellar del Vallès;1204;138;0,07;11,46
Montblanc;1075;129;0,07;12,00
Montornès del Vallès;1966;123;0,07;6,26
Bisbal d'Empordà, la;2298;122;0,07;5,31
Piera;1545;121;0,06;7,83
Sant Joan les Fonts;381;121;0,06;31,76
Ràpita, la;2663;121;0,06;4,54
Alella;1244;120;0,06;9,65
Maçanet de la Selva;1087;120;0,06;11,04
Canet de Mar;1469;118;0,06;8,03
Sant Feliu de Codines;658;117;0,06;17,78
Sant Feliu de Guíxols;4396;116;0,06;2,64
Vallirana;1075;113;0,06;10,51
Cardedeu;1302;112;0,06;8,60
Sant Quirze del Vallès;1199;110;0,06;9,17
Sils;880;110;0,06;12,50
Mollerussa;4505;110;0,06;2,44
Vilassar de Mar;1620;108;0,06;6,67
Seu d'Urgell, la;1949;105;0,06;5,39
Teià;609;100;0,05;16,42
Palafrugell;5661;97;0,05;1,71
Sant Sadurní d'Anoia;1196;96;0,05;8,03
Tàrrega;4326;95;0,05;2,20
Sant Andreu de Llavaneres;1584;89;0,05;5,62
Ulldecona;1725;89;0,05;5,16
Cubelles;2149;88;0,05;4,09
