Distribution by countries of the subcontinent. 2023
Manresa
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,388,149,537,4886,208
Ghana,151,56,207,1884,251
"Gambia, the",94,25,119,1083,073
Nigeria,52,39,91,828,144
Guinea,33,32,65,591,166
Mali,43,9,52,473,061
Burkina Faso,..,..,8,073,279
Côte d'Ivoire,..,..,8,073,089
Mauritania,..,..,7,064,044
Guinea-Bissau,..,..,4,036,048
Other countries,..,..,..,..,..
Total subcontinent,781,318,1.099,10000,..

