Población extranjera a 1 de enero. Por países. 2023
Sant Boi de Llobregat
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Mali;74;20;94;47,96;1,11
Senegal;23;7;30;15,31;0,12
Nigeria;14;11;25;12,76;0,40
Gambia;9;4;13;6,63;0,08
Guinea;8;4;12;6,12;0,31
Ghana;..;..;5;2,55;0,06
Guinea-Bissau;..;..;5;2,55;0,60
Côte d'Ivoire;..;..;4;2,04;0,45
Resto de países;..;..;8;4,08;..
Total subcontinent;147;49;196;100,00;..

