Población extranjera a 1 de enero. Por países. 2023
Gironès
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Gambia;1766;758;2524;39,07;15,42
Mali;910;242;1152;17,83;13,61
Senegal;721;315;1036;16,04;4,01
Ghana;398;196;594;9,20;7,20
Nigeria;314;220;534;8,27;8,46
Guinea;183;93;276;4,27;7,07
Mauritania;177;41;218;3,37;13,82
Côte d'Ivoire;37;20;57;0,88;6,35
Burkina Faso;20;7;27;0,42;9,41
Guinea-Bissau;19;6;25;0,39;2,99
Sierra Leona;..;..;6;0,09;5,45
Togo;..;..;6;0,09;7,32
Resto de países;..;..;5;0,08;..
Total subcontinent;4557;1903;6460;100,00;..

