Foreign population by age and sex. 2021
Catalonia
Geographical origin: Serbia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d157&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,44,84,602,<001
5-9 years,28,21,49,351,<001
10-14 years,7,23,30,215,<001
15-19 years,22,25,47,337,<001
20-24 years,44,35,79,566,<001
25-29 years,59,83,142,1017,001
30-34 years,81,102,183,1311,001
35-39 years,104,122,226,1619,002
40-44 years,103,86,189,1354,002
45-49 years,79,42,121,867,<001
50-54 years,56,38,94,673,<001
55-59 years,40,27,67,480,<001
60-64 years,20,16,36,258,<001
65-69 years,12,8,20,143,<001
70-74 years,4,7,11,079,<001
75-79 years,..,..,6,043,<001
80-84 years,..,..,8,057,<001
85 years or more,..,..,4,029,<001
Total,702,694,1.396,10000,011
%,5029,4971,10000,,

