Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d217&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13446;2413;30,47;17,95
Manlleu;4876;506;6,39;10,38
Barcelona;336833;479;6,05;0,14
Lleida;27825;473;5,97;1,70
Martorell;5143;424;5,35;8,24
Torelló;2185;371;4,68;16,98
Salt;12300;361;4,56;2,93
Sant Andreu de la Barca;2584;306;3,86;11,84
Tarragona;25050;236;2,98;0,94
Igualada;5194;182;2,30;3,50
Manresa;14202;174;2,20;1,23
Girona;20178;166;2,10;0,82
Sabadell;27774;144;1,82;0,52
Hospitalet de Llobregat, l';59773;139;1,76;0,23
Santa Coloma de Gramenet;24830;128;1,62;0,52
Vilafranca del Penedès;5380;99;1,25;1,84
Roda de Ter;903;97;1,22;10,74
Badalona;34086;73;0,92;0,21
Montcada i Reixac;4844;69;0,87;1,42
Olesa de Montserrat;2204;53;0,67;2,40
Reus;18281;49;0,62;0,27
Rubí;10022;47;0,59;0,47
Mollerussa;4372;40;0,51;0,91
Ripollet;4749;37;0,47;0,78
Canovelles;3160;34;0,43;1,08
Olot;8453;33;0,42;0,39
Balaguer;4048;32;0,40;0,79
Sant Feliu de Llobregat;3619;29;0,37;0,80
Cornellà de Llobregat;13731;28;0,35;0,20
Calldetenes;150;28;0,35;18,67
Balenyà;434;23;0,29;5,30
Sant Pere de Torelló;241;19;0,24;7,88
Centelles;470;19;0,24;4,04
Taradell;535;18;0,23;3,36
Santa Margarida de Montbui;1186;18;0,23;1,52
Planes d'Hostoles, les;191;18;0,23;9,42
Barberà del Vallès;2642;16;0,20;0,61
Terrassa;29980;15;0,19;0,05
Gironella;586;15;0,19;2,56
Alcarràs;3235;15;0,19;0,46
Mataró;20672;14;0,18;0,07
Sant Hipòlit de Voltregà;457;13;0,16;2,84
Mollet del Vallès;5869;11;0,14;0,19
Granollers;8363;11;0,14;0,13
Gelida;762;11;0,14;1,44
Vilanova de la Barca;263;11;0,14;4,18
Vilanova del Camí;971;10;0,13;1,03
Sant Vicenç dels Horts;2325;10;0,13;0,43
Llinars del Vallès;812;10;0,13;1,23
Figueres;12689;10;0,13;0,08
Térmens;181;10;0,13;5,52
Montblanc;1024;10;0,13;0,98
Santa Perpètua de Mogoda;2529;9;0,11;0,36
Esquirol, l';143;9;0,11;6,29
Santa Eugènia de Berga;218;9;0,11;4,13
Piera;1353;9;0,11;0,67
Gurb;73;9;0,11;12,33
Seva;235;8;0,10;3,40
Torrelameu;216;8;0,10;3,70
Menàrguens;108;8;0,10;7,41
Almacelles;1549;8;0,10;0,52
Tona;753;7;0,09;0,93
Sant Boi de Llobregat;8385;7;0,09;0,08
Pallejà;719;7;0,09;0,97
Masies de Roda, les;53;7;0,09;13,21
Esplugues de Llobregat;6019;7;0,09;0,12
Soleràs, el;49;7;0,09;14,29
Albesa;281;7;0,09;2,49
Montesquiu;111;6;0,08;5,41
Sant Hilari Sacalm;1180;6;0,08;0,51
Cassà de la Selva;1812;6;0,08;0,33
Corbins;214;6;0,08;2,80
Sant Vicenç de Torelló;119;5;0,06;4,20
Sant Esteve Sesrovires;453;5;0,06;1,10
Granada, la;162;5;0,06;3,09
Lloret de Mar;13645;5;0,06;0,04
Calafell;5457;5;0,06;0,09
Cerdanyola del Vallès;5444;4;0,05;0,07
Sant Sadurní d'Anoia;1106;4;0,05;0,36
Sant Adrià de Besòs;5690;4;0,05;0,07
Prats de Lluçanès;229;4;0,05;1,75
Molins de Rei;1719;4;0,05;0,23
Masies de Voltregà, les;146;4;0,05;2,74
Garriga, la;1301;4;0,05;0,31
Avinyó;222;4;0,05;1,80
Sant Julià del Llor i Bonmatí;186;4;0,05;2,15
Bellvís;452;4;0,05;0,88
Poboleda;32;4;0,05;12,50
Amposta;3968;4;0,05;0,10
Resta de municipis;375258;140;1,77;0,04
Catalunya;1235672;7920;100,00;0,64

