Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Vietnam
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d437
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;7819;22;27,85;0,28
Girona;21578;15;18,99;0,07
Sant Feliu de Guíxols;4396;7;8,86;0,16
Figueres;13477;6;7,59;0,04
Palamós;2759;5;6,33;0,18
Olot;9637;5;6,33;0,05
Quart;236;4;5,06;1,69
Resta de municipis;108702;15;18,99;0,01
Comarques Gironines;168604;79;100,00;0,05

