Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Cugat del Vallès
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;16;32;4,26;0,23
De 5 a 9 años;21;21;42;5,59;0,30
De 10 a 14 años;13;30;43;5,73;0,30
De 15 a 20 años;24;16;40;5,33;0,28
De 20 a 24 años;28;14;42;5,59;0,30
De 25 a 29 años;8;17;25;3,33;0,18
De 30 a 34 años;24;18;42;5,59;0,30
De 35 a 39 años;30;35;65;8,66;0,46
De 40 a 44 años;29;49;78;10,39;0,55
De 44 a 49 años;44;41;85;11,32;0,60
De 50 a 54 años;41;29;70;9,32;0,49
De 55 a 59 años;30;26;56;7,46;0,39
De 60 a 64 años;19;17;36;4,79;0,25
De 65 a 69 años;18;12;30;3,99;0,21
De 70 a 74 años;8;12;20;2,66;0,14
De 75 a 79 años;12;6;18;2,40;0,13
De 80 a 84 años;10;8;18;2,40;0,13
85 años o más;..;..;9;1,20;0,06
Total;378;373;751;100,00;5,29
%;50,33;49,67;100,00;;

