Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;17;41;5,24;0,05
De 5 a 9 años;22;18;40;5,11;0,05
De 10 a 14 años;11;18;29;3,70;0,04
De 15 a 20 años;27;10;37;4,73;0,05
De 20 a 24 años;50;8;58;7,41;0,07
De 25 a 29 años;41;10;51;6,51;0,07
De 30 a 34 años;51;30;81;10,34;0,10
De 35 a 39 años;50;35;85;10,86;0,11
De 40 a 44 años;101;26;127;16,22;0,16
De 44 a 49 años;108;18;126;16,09;0,16
De 50 a 54 años;49;9;58;7,41;0,07
De 55 a 59 años;26;4;30;3,83;0,04
De 60 a 64 años;..;..;14;1,79;0,02
De 65 a 69 años;..;..;6;0,77;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;579;204;783;100,00;1,00
%;73,95;26,05;100,00;;

