Población extranjera a 1 de enero. Por países. 2023
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Senegal;4461;1295;5756;40,36;22,28
Mali;1941;473;2414;16,93;28,51
Gambia;1975;374;2349;16,47;14,35
Guinea;944;310;1254;8,79;32,12
Ghana;581;204;785;5,50;9,51
Nigeria;312;297;609;4,27;9,65
Mauritania;342;74;416;2,92;26,38
Côte d'Ivoire;173;92;265;1,86;29,54
Guinea-Bissau;187;75;262;1,84;31,30
Burkina Faso;53;22;75;0,53;26,13
Níger;13;9;22;0,15;25,29
Sierra Leona;11;4;15;0,11;13,64
Togo;10;5;15;0,11;18,29
Liberia;..;..;12;0,08;34,29
Benín;..;..;8;0,06;9,41
Cabo Verde;..;..;4;0,03;5,48
Total subcontinent;11022;3239;14261;100,00;..

