Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Viladecans
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;3,96;0,07
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;4,95;0,09
De 20 a 24 años;..;..;5;4,95;0,09
De 25 a 29 años;12;8;20;19,80;0,37
De 30 a 34 años;8;7;15;14,85;0,28
De 35 a 39 años;4;6;10;9,90;0,18
De 40 a 44 años;..;..;9;8,91;0,17
De 44 a 49 años;4;5;9;8,91;0,17
De 50 a 54 años;..;..;7;6,93;0,13
De 55 a 59 años;..;..;5;4,95;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;4,95;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;46;55;101;100,00;1,86
%;45,54;54,46;100,00;;

