Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ribera d'Ebre
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;16;32;4,71;0,81
De 5 a 9 anys;23;24;47;6,92;1,19
De 10 a 14 anys;27;22;49;7,22;1,24
De 15 a 19 anys;27;20;47;6,92;1,19
De 20 a 24 anys;29;22;51;7,51;1,29
De 25 a 29 anys;16;24;40;5,89;1,01
De 30 a 34 anys;26;38;64;9,43;1,62
De 35 a 39 anys;34;36;70;10,31;1,77
De 40 a 44 anys;38;35;73;10,75;1,85
De 45 a 49 anys;42;41;83;12,22;2,10
De 50 a 54 anys;32;26;58;8,54;1,47
De 55 a 59 anys;13;13;26;3,83;0,66
De 60 a 64 anys;9;5;14;2,06;0,35
De 65 a 69 anys;9;4;13;1,91;0,33
De 70 a 74 anys;4;5;9;1,33;0,23
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;346;333;679;100,00;17,19
%;50,96;49,04;100,00;;

