Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Santa Coloma de Gramenet
Origen geogràfic: Bangladesh
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d404
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;102;78;180;12,33;0,68
De 5 a 9 anys;32;25;57;3,90;0,21
De 10 a 14 anys;21;12;33;2,26;0,12
De 15 a 19 anys;26;17;43;2,95;0,16
De 20 a 24 anys;53;66;119;8,15;0,45
De 25 a 29 anys;60;91;151;10,34;0,57
De 30 a 34 anys;238;94;332;22,74;1,25
De 35 a 39 anys;145;61;206;14,11;0,77
De 40 a 44 anys;95;32;127;8,70;0,48
De 45 a 49 anys;68;19;87;5,96;0,33
De 50 a 54 anys;48;23;71;4,86;0,27
De 55 a 59 anys;12;19;31;2,12;0,12
De 60 a 64 anys;6;7;13;0,89;0,05
De 65 a 69 anys;..;..;6;0,41;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;911;549;1460;100,00;5,48
%;62,40;37,60;100,00;;

