Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Castelldefels
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;33;73;6,08;0,47
De 5 a 9 anys;47;38;85;7,08;0,55
De 10 a 14 anys;49;42;91;7,58;0,58
De 15 a 19 anys;35;29;64;5,33;0,41
De 20 a 24 anys;26;26;52;4,33;0,33
De 25 a 29 anys;26;32;58;4,83;0,37
De 30 a 34 anys;38;35;73;6,08;0,47
De 35 a 39 anys;50;56;106;8,83;0,68
De 40 a 44 anys;84;83;167;13,91;1,07
De 45 a 49 anys;82;66;148;12,32;0,95
De 50 a 54 anys;72;39;111;9,24;0,71
De 55 a 59 anys;34;24;58;4,83;0,37
De 60 a 64 anys;22;17;39;3,25;0,25
De 65 a 69 anys;13;10;23;1,92;0,15
De 70 a 74 anys;7;9;16;1,33;0,10
De 75 a 79 anys;7;10;17;1,42;0,11
De 80 a 84 anys;6;5;11;0,92;0,07
85 anys o més;..;..;9;0,75;0,06
Total;641;560;1201;100,00;7,70
%;53,37;46,63;100,00;;

