Població estrangera a 1 de gener. Per municipis. 2022
Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=a&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Montblanc;7423;1024;42,47;13,79
Espluga de Francolí, l';3715;427;17,71;11,49
Santa Coloma de Queralt;2757;329;13,65;11,93
Sarral;1575;259;10,74;16,44
Barberà de la Conca;487;77;3,19;15,81
Vimbodí i Poblet;890;63;2,61;7,08
Vilaverd;455;53;2,20;11,65
Blancafort;394;30;1,24;7,61
Solivella;629;29;1,20;4,61
Pira;490;28;1,16;5,71
Rocafort de Queralt;239;26;1,08;10,88
Piles, les;224;19;0,79;8,48
Conesa;108;10;0,41;9,26
Passanant i Belltall;168;9;0,37;5,36
Vallfogona de Riucorb;90;7;0,29;7,78
Vilanova de Prades;106;5;0,21;4,72
Pontils;133;5;0,21;3,76
Llorac;96;4;0,17;4,17
Forès;48;4;0,17;8,33
Resta de municipis;184;3;0,12;1,63
Conca de Barberà;20211;2411;100,00;11,93

