Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: República de Corea
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d430
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;14;25;2,53;<0,01
De 5 a 9 años;17;17;34;3,44;<0,01
De 10 a 14 años;20;12;32;3,24;<0,01
De 15 a 20 años;20;14;34;3,44;<0,01
De 20 a 24 años;39;91;130;13,16;0,01
De 25 a 29 años;40;56;96;9,72;0,01
De 30 a 34 años;38;96;134;13,56;0,01
De 35 a 39 años;41;95;136;13,77;0,01
De 40 a 44 años;31;89;120;12,15;0,01
De 44 a 49 años;24;48;72;7,29;<0,01
De 50 a 54 años;20;36;56;5,67;<0,01
De 55 a 59 años;14;24;38;3,85;<0,01
De 60 a 64 años;10;25;35;3,54;<0,01
De 65 a 69 años;9;6;15;1,52;<0,01
De 70 a 74 años;..;..;14;1,42;<0,01
De 75 a 79 años;..;..;11;1,11;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,40;<0,01
Total;348;640;988;100,00;0,10
%;35,22;64,78;100,00;;

