Población extranjera a 1 de enero. Por países. 2022
Lleida
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3531;2529;6060;21,78;2,65
Rumanía;2179;2478;4657;16,74;5,39
Senegal;1174;359;1533;5,51;6,19
Colombia;677;777;1454;5,23;2,71
Argelia;961;414;1375;4,94;15,29
China;536;507;1043;3,75;1,72
Pakistán;586;220;806;2,90;1,50
Mali;661;135;796;2,86;9,62
Brasil;268;394;662;2,38;3,24
Ucrania;299;328;627;2,25;2,72
Gambia;526;87;613;2,20;3,94
Nigeria;273;280;553;1,99;8,78
Venezuela;226;304;530;1,90;1,62
Bulgaria;253;271;524;1,88;4,81
Honduras;162;346;508;1,83;0,99
Ghana;355;118;473;1,70;5,97
Guinea;307;107;414;1,49;10,44
Perú;165;177;342;1,23;1,14
República Dominicana;169;156;325;1,17;1,77
Bolívia;133;166;299;1,07;1,28
Índia;176;123;299;1,07;1,09
Russia;72;206;278;1,00;1,12
Italia;154;112;266;0,96;0,36
Polonia;64;176;240;0,86;2,34
Ecuador;124;93;217;0,78;0,95
Georgia;110;100;210;0,75;2,30
Argentina;78;121;199;0,72;0,76
Guinea Ecuatorial;62;136;198;0,71;15,41
Camerún;105;79;184;0,66;13,72
Mauritania;146;32;178;0,64;11,84
Cuba;61;72;133;0,48;1,47
Portugal;74;58;132;0,47;0,92
Côte d'Ivoire;77;40;117;0,42;13,80
Francia;43;45;88;0,32;0,24
Guinea-Bissau;46;36;82;0,29;10,28
Reino Unido;47;34;81;0,29;0,34
Paraguay;23;44;67;0,24;0,44
República de Moldova;28;31;59;0,21;1,38
Turquía;54;5;59;0,21;3,03
Chile;28;29;57;0,20;0,59
Alemania;28;26;54;0,19;0,28
Egipto;28;26;54;0,19;3,78
México;20;34;54;0,19;0,76
Burkina Faso;37;10;47;0,17;17,28
Lituania;18;25;43;0,15;1,92
Uruguay;16;21;37;0,13;0,47
Serbia;22;13;35;0,13;2,46
Estados Unidos de América;15;19;34;0,12;0,39
Vietnam;20;13;33;0,12;3,45
Países Bajos;18;14;32;0,12;0,34
El Salvador;9;22;31;0,11;0,47
Letonia;14;16;30;0,11;2,85
República de Corea;12;14;26;0,09;2,64
Congo;14;11;25;0,09;12,50
Túnez;15;9;24;0,09;3,18
Nicaragua;8;16;24;0,09;0,64
Albania;16;7;23;0,08;0,98
Filipinas;7;16;23;0,08;0,20
Siria;12;11;23;0,08;1,69
Andorra;9;13;22;0,08;2,47
Nepal;13;9;22;0,08;0,95
Angola;..;..;20;0,07;12,20
Eslovaquia;6;12;18;0,06;1,38
Croacia;8;9;17;0,06;1,77
Bélgica;8;8;16;0,06;0,29
Níger;10;6;16;0,06;21,33
Togo;10;5;15;0,05;18,75
Bangladesh;10;5;15;0,05;0,18
Bielorusia;..;..;13;0,05;0,70
Armenia;8;5;13;0,05;0,31
Guatemala;4;9;13;0,05;1,29
República Checa;..;..;11;0,04;0,71
Hungría;4;5;9;0,03;0,46
Irán;5;4;9;0,03;0,52
Yemen;..;..;9;0,03;13,04
Grecia;..;..;8;0,03;0,42
Sierra Leona;..;..;8;0,03;7,08
Somalia;..;..;8;0,03;18,60
Costa Rica;..;..;8;0,03;1,01
Suecia;..;..;7;0,03;0,24
Japón;..;..;7;0,03;0,33
Austria;..;..;6;0,02;0,41
Suiza;..;..;6;0,02;0,21
Sudán;..;..;6;0,02;11,11
República Democrática del Congo;..;..;6;0,02;8,00
Palestina;..;..;6;0,02;2,78
Estonia;..;..;5;0,02;1,09
Libia;..;..;5;0,02;2,13
Panamá;..;..;5;0,02;0,79
Kazakhstan;..;..;5;0,02;0,48
Macedonia;..;..;4;0,01;2,00
Liberia;..;..;4;0,01;14,81
Canada;..;..;4;0,01;0,29
Dominica;..;..;4;0,01;1,69
Haití;..;..;4;0,01;3,08
Indonesia;..;..;4;0,01;1,26
Jordania;..;..;4;0,01;1,30
Líbano;..;..;4;0,01;0,41
Tailandia;..;..;4;0,01;0,78
Resto de países;36;20;56;0,20;..
No consta país;1;0;1;<0,01;..
Apátridas;..;..;8;0,03;4,21
Total;15581;12244;27825;100,00;..

