Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Haití
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d320&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;42;35,59;0,01
Hospitalet de Llobregat, l';58596;9;7,63;0,02
Terrassa;29699;4;3,39;0,01
Sant Cugat del Vallès;11958;4;3,39;0,03
Badalona;32977;4;3,39;0,01
Girona;20495;4;3,39;0,02
Figueres;12763;4;3,39;0,03
Lleida;26979;4;3,39;0,01
Resto de municipios;699200;43;36,44;<0,01
Cataluña;1230304;118;100,00;<0,01

