Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Granollers
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;4,03;0,06
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;3,23;0,05
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;7;5,65;0,08
De 25 a 29 anys;..;..;8;6,45;0,09
De 30 a 34 anys;7;11;18;14,52;0,21
De 35 a 39 anys;5;8;13;10,48;0,15
De 40 a 44 anys;4;8;12;9,68;0,14
De 45 a 49 anys;..;..;9;7,26;0,10
De 50 a 54 anys;..;..;17;13,71;0,20
De 55 a 59 anys;4;9;13;10,48;0,15
De 60 a 64 anys;4;5;9;7,26;0,10
De 65 a 69 anys;..;..;4;3,23;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;43;81;124;100,00;1,43
%;34,68;65,32;100,00;;

