Municipal distribution. 2022
Ponent
Geographical origin: Côte d'Ivoire
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d211&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,27.825,117,4776,042
Alcarràs,3.235,23,939,071
Cervera,2.096,17,694,081
Alguaire,551,10,408,181
Maials,177,9,367,508
Albesa,281,9,367,320
Rosselló,494,7,286,142
Mollerussa,4.372,7,286,016
Guissona,3.859,6,245,016
Balaguer,4.048,6,245,015
Benavent de Segrià,171,5,204,292
Artesa de Segre,807,4,163,050
Agramunt,961,4,163,042
Other municipalities,24.365,21,857,009
Ponent,73.242,245,10000,033

