Població estrangera a 1 de gener. Per municipis. 2021
Selva
Origen geogràfic: Polònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d122&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13519;200;48,19;1,48
Blanes;6672;76;18,31;1,14
Arbúcies;1579;26;6,27;1,65
Tossa de Mar;1269;25;6,02;1,97
Maçanet de la Selva;994;23;5,54;2,31
Vidreres;1189;21;5,06;1,77
Santa Coloma de Farners;2901;9;2,17;0,31
Riudarenes;284;5;1,20;1,76
Riells i Viabrea;277;5;1,20;1,81
Susqueda;15;4;0,96;26,67
Caldes de Malavella;746;4;0,96;0,54
Breda;394;4;0,96;1,02
Resta de municipis;5407;13;3,13;0,24
Selva;35246;415;100,00;1,18

